000000.0+125954,7.33333e-05,12.9984,15.653,0.000,127,14.495,14.197,14.024
000000.3+142544,0.00133625,14.4289,17.445,0.000,888,15.794,15.288,0.000
000000.3+144506,0.00137958,14.7518,17.301,0.000,968,16.208,0.000,0.000
000000.4+100638,0.00181417,10.1107,15.813,0.119,613,14.424,13.922,13.855
000000.4+110712,0.00188167,11.1202,17.188,0.153,783,15.869,0.000,0.000
000000.5+144005,0.00237708,14.6681,14.668,0.042,798,13.534,13.197,13.105
000000.6+143703,0.00258708,14.6177,17.618,0.000,968,16.294,0.000,0.000
000000.6+130420,0.00267375,13.0724,15.724,0.144,400,13.243,12.560,12.356
000000.6+115835,0.00271875,11.9765,15.188,0.000,546,13.997,13.626,13.706
000000.6+115050,0.00275542,11.8474,16.041,0.093,546,14.526,14.003,13.828
000000.6+111705,0.00281917,11.2848,15.978,0.272,545,14.653,14.016,13.995
000000.7+111300,0.00293917,11.2168,16.025,0.104,545,14.941,14.572,14.473
000000.8+132238,0.00362208,13.3773,15.412,0.093,640,14.010,13.595,13.493
000001.0+103814,0.00419458,10.6375,12.631,0.025,2493,11.613,11.327,11.282
000001.0+134352,0.00426542,13.7313,17.263,0.000,881,15.500,14.643,14.611
000001.0+105730,0.004355,10.9586,17.350,0.000,3908,15.994,0.000,0.000
000001.1+115618,0.0047925,11.9386,14.239,0.000,546,12.580,12.042,11.983
000001.2+103530,0.00526875,10.5918,16.073,0.115,2493,14.676,14.232,14.141
000001.2+101335,0.00534875,10.2266,11.567,0.014,665,10.795,10.582,10.539
000001.2+125423,0.00535792,12.9065,16.576,0.092,538,15.404,14.897,14.806
000001.3+101245,0.00582917,10.2126,15.712,0.043,665,14.440,14.021,14.071
000001.4+105552,0.00596458,10.9313,17.489,0.000,1076,15.030,14.304,14.233
000001.4+124801,0.00623792,12.8004,16.847,0.073,743,15.701,15.272,0.000
000001.5+131410,0.00632,13.2362,16.498,0.037,536,15.488,15.130,0.000
000001.8+135819,0.00760875,13.9721,17.183,0.000,882,15.181,14.555,14.450
000002.0+141002,0.0085425,14.1673,15.802,0.044,885,14.285,13.850,13.723
000002.0+121142,0.00856958,12.195,17.050,0.211,2222,15.585,0.000,0.000
000002.0+104858,0.00864417,10.8163,15.431,0.103,2501,14.232,13.884,13.785
000002.0+112658,0.00865958,11.4495,16.722,0.139,565,15.300,14.851,14.775
000002.0+123401,0.00872708,12.5671,16.841,0.288,787,15.464,14.829,0.000
