NamePlanet,NamePlanet_link,star_name,RAdeg,DECdeg
HD 106315 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=235,HD 106315,183.4724817,-0.3934869
HD 106315 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=236,HD 106315,183.4724817,-0.3934869
K2-3  b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=257,UCAC4 443-054906,172.33495,-1.454786
K2-3 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=258,UCAC4 443-054906,172.33495,-1.454786
K2-3 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=405,UCAC4 443-054906,172.33495,-1.454786
K2-3 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=406,UCAC4 443-054906,172.33495,-1.454786
K2-18 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=256,K2-18,172.560458,7.588392
WASP-107 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=379,TYC 5530-1795-1,188.386867,-10.14615
WASP-127 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=382,BD-03  2978,160.55868,-3.8350797
KELT-11 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=262,HD 93396,161.7072527,-9.39902416
WASP-31 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=388,WASP-31,169.438987,-19.054781
WASP-43 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=392,GSC 05490-00141,154.908367,-9.806275
GJ 436 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=215,Ross 905,175.5462217,26.7065703
HD 97658 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=249,HD  97658,168.6381721,25.7103861
HAT-P-26 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=228,TYC  320-1027-1,213.1563863,4.06003
HATS-7 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=234,GSC 06148-00422,208.856975,-21.207683
WASP-39 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=390,GSC 04980-00761,217.3267,-3.444492
WASP-13 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=383,TYC 2496-1114-1,140.1029575,33.8824214
HAT-P-12 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=222,GSC 03033-00706,209.3895,43.49353
GJ 1132 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=211,GJ 1132,153.7162271,-47.1568464
GJ 1132 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=212,GJ 1132,153.7162271,-47.1568464
55 Cnc b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=203,55 Cnc,133.1492122,28.33081975
55 Cnc c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=204,55 Cnc,133.1492122,28.33081975
55 Cnc d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=205,55 Cnc,133.1492122,28.33081975
55 Cnc e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=206,55 Cnc,133.1492122,28.33081975
55 Cnc f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=207,55 Cnc,133.1492122,28.33081975
HAT-P-3 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=229,TYC 3466-819-1,206.0941454,48.0286694
WASP-19 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=386,GSC 08181-01711,148.416988,-45.659183
HIP 41378 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=251,BD+10  1799,126.6160379,10.0803708
HIP 41378 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=252,BD+10  1799,126.6160379,10.0803708
HIP 41378 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=253,BD+10  1799,126.6160379,10.0803708
HIP 41378 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=254,BD+10  1799,126.6160379,10.0803708
HIP 41378 f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=255,BD+10  1799,126.6160379,10.0803708
GJ 3470 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=214,GJ  3470,119.7743427,15.3914487
WASP-17 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=384,TYC 6787-1927-1,239.9622803,-28.0617576
K2-33 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=259,2MASS J16101473-1919095,242.561408,-19.319319
HAT-P-13 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=223,TYC 3416-543-1,129.882555,47.3520361
HAT-P-13 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=224,TYC 3416-543-1,129.882555,47.3520361
XO-1 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=403,BD+28  2507,240.5493625,28.1695614
WASP-103 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=378,2MASS J16371556+0711000,249.314867,7.183353
HD 149026 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=237,HD 149026,247.6234104,38.3473078
